BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Die Humanisten;20;2;3551;0,10758;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Gesundheitsforschung;21;2;4891;0,148176;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Team Todenhöfer;22;2;21897;0,663383;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;1;7725;0,23438;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;Volt;23;2;19268;0,583736;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;1;123;0,003732;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;BüSo;24;2;;;721;0,021529;;-0,021529;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;1;951;0,028854;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;26;1;5661;0,171757;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;1;;;97;0,0029;;-0,0029;
BT;26.09.2021;Land;06;Hessen;BUND;99;Partei;SGP;27;2;;;;;;;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;1;;;5422;0,162114;;-0,162114;
BT;26.09.2021;Land;06;Hessen;BUND;99;System-Gruppe;Übrige;1000;2;;;12713;0,379617;;-0,379617;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wahlberechtigte;-4;;1707726;;1767014;;-3,355265;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Wählende;-3;;1279720;74,93708;1312052;74,252496;-2,464232;0,684584;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;1;16639;1,300206;19385;1,477457;-14,165592;-0,17725;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Ungültige;-2;2;14809;1,157206;17604;1,341715;-15,877073;-0,184509;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;1;1263081;98,699794;1292667;98,522543;-2,288757;0,17725;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Gültige;-1;2;1264911;98,842794;1294448;98,658285;-2,281822;0,184509;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;1;264026;20,903331;408513;31,602338;-35,369009;-10,699008;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;CDU;1;2;213414;16,871859;372258;28,75805;-42,670406;-11,886191;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;1;298971;23,669978;291466;22,547648;2,574914;1,122331;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;AfD;2;2;303233;23,972675;294069;22,717714;3,116275;1,25496;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;1;155618;12,320508;227194;17,575601;-31,504353;-5,255093;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;DIE LINKE;3;2;144693;11,438987;218212;16,857533;-33,691548;-5,418546;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;1;299024;23,674174;188802;14,605618;58,379678;9,068557;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;SPD;4;2;296446;23,436115;171032;13,212736;73,327798;10,223379;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;1;89008;7,046896;71579;5,537312;24,34932;1,509584;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FDP;5;2;114283;9,034865;101129;7,812519;13,007149;1,222346;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;1;68185;5,398308;46919;3,629628;45,324922;1,76868;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;GRÜNE;6;2;83220;6,579119;53340;4,120675;56,017998;2,458444;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;1;31190;2,469359;33707;2,607555;-7,467292;-0,138196;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;FREIE WÄHLER;7;2;27151;2,146475;21131;1,632433;28,48895;0,514042;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;1;22882;1,811602;3691;0,285534;519,940396;1,526068;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die PARTEI;8;2;16013;1,265939;19132;1,478005;-16,30253;-0,212066;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;1;;;3193;0,247009;;-0,247009;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;NPD;9;2;4103;0,324371;16083;1,24246;-74,48859;-0,918089;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;1;2715;0,214951;5292;0,409386;-48,696145;-0,194436;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;ÖDP;10;2;2456;0,194164;6398;0,494265;-61,613004;-0,300101;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;1;1313;0,103952;2844;0,22001;-53,83263;-0,116058;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;PIRATEN;11;2;6291;0,497347;6057;0,467921;3,863299;0,029426;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;1;;;1201;0,092909;;-0,092909;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;V-Partei³;12;2;1052;0,083168;3450;0,266523;-69,507246;-0,183355;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;1;3875;0,30679;1293;0,100026;199,690642;0,206764;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MLPD;13;2;2570;0,203176;1902;0,146935;35,120925;0,056241;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;1;19932;1,578046;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;dieBasis;14;2;20189;1,596081;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;MENSCHLICHE WELT;15;2;3400;0,268794;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Die Humanisten;16;2;1357;0,10728;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Tierschutzpartei;17;2;18973;1,499947;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Team Todenhöfer;18;2;2501;0,197721;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Volt;19;2;3566;0,281917;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;1;961;0,076084;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;1;338;0,02676;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;LKR;21;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;1;549;0,043465;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Partei;THP;22;2;;;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;4494;0,355797;;;;;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;1;;;6973;0,539427;;-0,539427;
BT;26.09.2021;Land;16;Thüringen;BUND;99;System-Gruppe;Übrige;1000;2;;;10255;0,79223;;-0,79223;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wahlberechtigte;-4;;3053335;;3080591;;-0,884765;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Wählende;-3;;2357021;77,194969;2392093;77,650457;-1,466164;-0,455489;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;1;31352;1,330154;40223;1,681498;-22,054546;-0,351345;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Ungültige;-2;2;22869;0,97025;29587;1,236867;-22,705918;-0,266616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;1;2325669;98,669846;2351870;98,318502;-1,11405;0,351345;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Gültige;-1;2;2334152;99,02975;2362506;98,763133;-1,200166;0,266616;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;1;686825;29,532363;932382;39,644283;-26,336523;-10,111921;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;CDU;1;2;576533;24,699891;848003;35,894216;-32,012858;-11,194325;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;1;697183;29,97774;676438;28,761709;3,0668;1,216031;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;SPD;2;2;685534;29,369724;570518;24,148849;20,159925;5,220875;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;1;205790;8,848637;223659;9,509837;-7,989395;-0,6612;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;AfD;3;2;215205;9,219837;265688;11,246024;-19,000858;-2,026188;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;1;193360;8,314167;161479;6,865983;19,743124;1,448184;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FDP;4;2;272451;11,672376;245235;10,380291;11,097926;1,292085;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;1;247246;10,631178;140906;5,991233;75,468752;4,639945;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;GRÜNE;5;2;293135;12,558522;179233;7,586563;63,549681;4,97196;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;1;84143;3,618013;133323;5,668808;-36,887859;-2,050796;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DIE LINKE;6;2;76123;3,26127;160912;6,811073;-52,692776;-3,549803;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;1;116525;5,010386;54294;2,308546;114,618558;2,70184;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;FREIE WÄHLER;7;2;84396;3,615703;32263;1,365626;161,587577;2,250077;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;1;21564;0,927217;10970;0,466437;96,57247;0,46078;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die PARTEI;8;2;20844;0,893001;23957;1,01405;-12,994114;-0,121049;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;1;1118;0,048072;3830;0,162849;-70,809399;-0,114777;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;PIRATEN;9;2;9530;0,408285;10792;0,456803;-11,693847;-0,048518;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;1;8062;0,346653;7107;0,302185;13,437456;0,044468;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;ÖDP;10;2;5661;0,242529;7330;0,310264;-22,769441;-0,067735;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;1;;;1495;0,063566;;-0,063566;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;NPD;11;2;2779;0,119058;7025;0,297354;-60,441281;-0,178296;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;V-Partei³;12;2;2202;0,094338;6203;0,26256;-64,501048;-0,168222;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;1;157;0,006751;581;0,024704;-72,977625;-0,017953;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;MLPD;13;2;469;0,020093;842;0,03564;-44,299287;-0,015547;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;1;31791;1,366962;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;dieBasis;14;2;28719;1,230383;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DiB;15;2;1796;0,076944;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;1;573;0,024638;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;LKR;16;2;1044;0,044727;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;1;486;0,020897;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Die Humanisten;17;2;2284;0,097851;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;1;9487;0,407926;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Tierschutzpartei;18;2;35759;1,531991;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Team Todenhöfer;19;2;8578;0,3675;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;1;10420;0,448043;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;Volt;20;2;11110;0,475976;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;1;294;0,012642;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;DKP;21;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;1;1140;0,049018;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;23;1;9505;0,4087;;;;;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;1;;;5406;0,22986;;-0,22986;
BT;26.09.2021;Land;07;Rheinland-Pfalz;BUND;99;System-Gruppe;Übrige;1000;2;;;4505;0,190687;;-0,190687;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wahlberechtigte;-4;;9517664;;9522371;;-0,049431;;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Wählende;-3;;7608980;79,945877;7441006;78,142366;2,25741;1,803511;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;1;55864;0,734185;69317;0,931554;-19,407937;-0,197369;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Ungültige;-2;2;37667;0,495033;47796;0,642333;-21,19215;-0,147299;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;1;7553116;99,265815;7371689;99,068446;2,461132;0,197369;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Gültige;-1;2;7571313;99,504967;7393210;99,357667;2,409008;0,147299;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;1;2788048;36,912554;3255487;44,162023;-14,358497;-7,249469;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;CSU;1;2;2402827;31,735935;2869688;38,815183;-16,268702;-7,079248;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;1;1316303;17,427284;1336404;18,128871;-1,504111;-0,701587;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;SPD;2;2;1361242;17,978942;1130931;15,296887;20,364726;2,682055;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;1;634098;8,395184;773542;10,493416;-18,026688;-2,098232;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;AfD;3;2;679915;8,980147;916300;12,393805;-25,797774;-3,413658;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;1;579804;7,676355;477884;6,482693;21,327351;1,193662;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FDP;4;2;798591;10,547589;751248;10,161324;6,301914;0,386266;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;1;1023735;13,55381;661356;8,971567;54,793334;4,582243;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;GRÜNE;5;2;1067830;14,10363;722116;9,767286;47,875134;4,336344;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;1;187530;2,482816;384368;5,21411;-51,210819;-2,731294;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DIE LINKE;6;2;210838;2,784695;450803;6,097527;-53,230569;-3,312832;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;1;587357;7,776353;250119;3,392967;134,83102;4,383386;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;FREIE WÄHLER;7;2;566880;7,487209;199198;2,694337;184,58117;4,792872;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;1;96378;1,276003;119103;1,615681;-19,080124;-0,339678;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;ÖDP;8;2;51124;0,675233;66801;0,903545;-23,468212;-0,228312;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;1;20429;0,270471;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Tierschutzpartei;9;2;80911;1,068652;66218;0,89566;22,188831;0,172992;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;1;36748;0,486528;62622;0,849493;-41,317748;-0,362966;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BP;10;2;32790;0,433082;58037;0,785004;-43,501559;-0,351922;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;1;60435;0,800133;13205;0,179131;357,66755;0,621002;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die PARTEI;11;2;53876;0,711581;51607;0,698032;4,39669;0,013548;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;1;9150;0,121142;10421;0,141365;-12,196526;-0,020223;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;PIRATEN;12;2;25865;0,341618;26866;0,363387;-3,725899;-0,021769;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;1;447;0,005918;583;0,007909;-23,327616;-0,001991;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;NPD;13;2;5743;0,075852;20611;0,278783;-72,136238;-0,202931;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;1;6678;0,088414;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;V-Partei³;14;2;8331;0,110034;13391;0,181126;-37,786573;-0,071092;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Gesundheitsforschung;15;2;8524;0,112583;9529;0,128889;-10,546752;-0,016306;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;1;1258;0,016655;2309;0,031323;-45,51754;-0,014667;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;MLPD;16;2;1251;0,016523;2213;0,029933;-43,470402;-0,01341;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DKP;17;2;1288;0,017012;1213;0,016407;6,183017;0,000605;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;1;156556;2,072734;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;dieBasis;18;2;131988;1,743264;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;1;466;0,00617;358;0,004856;30,167598;0,001313;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Bündnis C;19;2;5574;0,07362;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;III. Weg;20;2;3544;0,046808;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;1;793;0,010499;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;du.;21;2;4200;0,055473;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;1;1861;0,024639;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;LKR;22;2;1806;0,023853;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;1;1434;0,018986;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Die Humanisten;23;2;6689;0,088347;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;1;3096;0,04099;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Team Todenhöfer;24;2;24629;0,325294;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;1;1952;0,025844;2458;0,033344;-20,585842;-0,0075;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;UNABHÄNGIGE;25;2;13623;0,179929;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;1;14028;0,185725;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;Volt;26;2;21434;0,283095;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;1;416;0,005508;2130;0,028894;-80,469484;-0,023387;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;BüSo;27;2;;;1284;0,017367;;-0,017367;
BT;26.09.2021;Land;09;Bayern;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;28;1;24116;0,319285;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Land;09;Bayern;BUND;99;Partei;DiB;29;2;;;12073;0,163298;;-0,163298;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;1;;;19340;0,262355;;-0,262355;
BT;26.09.2021;Land;09;Bayern;BUND;99;System-Gruppe;Übrige;1000;2;;;23083;0,312219;;-0,312219;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wahlberechtigte;-4;;7711531;;7732597;;-0,272431;;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Wählende;-3;;5997317;77,77077;6053943;78,2912;-0,935357;-0,520431;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;1;54574;0,909974;70712;1,168032;-22,822152;-0,258059;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Ungültige;-2;2;47657;0,794639;60975;1,007195;-21,841738;-0,212556;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;1;5942743;99,090026;5983231;98,831968;-0,676691;0,258059;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;System-Gruppe;Gültige;-1;2;5949660;99,205361;5992968;98,992805;-0,722647;0,212556;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;1;1767316;29,739062;2350054;39,27734;-24,796792;-9,538279;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;CDU;1;2;1477612;24,835234;2061687;34,401769;-28,329955;-9,566535;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;1;1247455;20,991232;1166668;19,498963;6,924592;1,492269;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;SPD;2;2;1287934;21,647187;982370;16,392045;31,104777;5,255142;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;1;1058334;17,808847;801880;13,402123;31,981593;4,406723;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;GRÜNE;3;2;1022226;17,181251;807205;13,469203;26,637719;3,712048;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;1;711697;11,975901;517512;8,649374;37,522801;3,326527;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FDP;4;2;908039;15,262032;762008;12,715035;19,163972;2,546996;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;1;561058;9,441061;690128;11,53437;-18,702328;-2,093309;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;AfD;5;2;571336;9,602834;730499;12,189269;-21,788257;-2,586435;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;1;175691;2,956396;325019;5,432165;-45,944391;-2,47577;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;DIE LINKE;6;2;196874;3,308996;380727;6,352896;-48,289982;-3,0439;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;1;21822;0,367204;20756;0,346903;5,135864;0,020301;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Tierschutzpartei;7;2;74702;1,255568;51355;0,856921;45,46198;0,398647;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;1;73115;1,230324;26508;0,443038;175,822393;0,787286;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;Die PARTEI;8;2;53597;0,900841;43883;0,732242;22,136135;0,1686;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;1;143422;2,413397;33732;0,563776;325,180837;1,849622;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;FREIE WÄHLER;9;2;103611;1,741461;42133;0,703041;145,914129;1,03842;
BT;26.09.2021;Land;08;Baden-Württemberg;BUND;99;Partei;PIRATEN;10;1;3438;0,057852;11340;0,18953;-69,68254;-0,131678;
