﻿© Der Bundeswahlleiter, Wiesbaden 2016;;;;;;;;;;;;;
;;;;;;;;;;;;;
Ergebnisse der Bundestagswahl 1972 nach kreisfreien Städten und Landkreisen – Zweitstimmen –;;;;;;;;;;;;;
;;;;;;;;;;;;;
Land;Lfd. Nr.;Kreisfreie Stadt bzw. Stadtkreis, Landkreis bzw. Kreis;Wahlberechtigte;Wähler;Ungültige;Gültige;SPD;CDU;CSU;F.D.P.;DKP;NPD;Sonstige
09;329;Bad Tölz-Wolfratshausen;62585;56656;413;56243;17737;0;34305;3753;69;328;51
09;330;Berchtesgadener Land;62663;56949;428;56521;17004;0;35868;3051;89;452;57
09;331;Dachau;62585;56979;483;56496;20087;0;33092;2865;80;325;47
09;332;Ebersberg;54341;49617;384;49233;17445;0;27518;3907;57;248;58
09;333;Eichstätt;58162;53656;586;53070;15706;0;35378;1465;189;289;43
09;334;Erding;56136;50019;627;49392;14630;0;32170;2308;44;200;40
09;335;Freising;68499;61803;681;61122;20025;0;37178;3463;80;334;42
09;336;Fürstenfeldbruck;93442;84802;477;84325;33395;0;41915;8356;126;456;77
09;337;Garmisch-Partenkirchen;54575;49347;360;48987;12813;0;33047;2795;46;235;51
09;338;Landsberg a. Lech;49809;44298;345;43953;13803;0;27350;2303;37;428;32
09;339;Miesbach;54790;49491;387;49104;17132;0;28399;3219;96;208;50
09;340;Mühldorf a. Inn;61462;55510;618;54892;15177;0;37256;1908;66;449;36
09;341;München;126860;116489;625;115864;45823;0;55317;13661;223;713;127
09;342;Neuburg-Schrobenhausen;50413;44905;450;44455;13036;0;29570;1446;126;245;32
09;343;Pfaffenhofen a.d. Ilm;53906;48437;498;47939;14459;0;31361;1654;73;363;29
09;344;Rosenheim;120420;108671;933;107738;34226;0;66718;5680;231;750;133
09;345;Starnberg;65899;60301;273;60028;20698;0;31823;7045;80;315;67
09;346;Traunstein;96059;86982;719;86263;26398;0;54398;4699;141;558;69
09;347;Weilheim-Schongau;69450;63271;599;62672;23883;0;35306;2871;159;413;40
09;348;Landshut, Stadt;40602;36278;348;35930;13557;0;19958;1993;57;322;43
09;349;Passau, Stadt;34941;31071;282;30789;10786;0;18647;1084;32;220;20
09;350;Straubing, Stadt;31246;26815;241;26574;9488;0;15852;963;81;166;24
09;351;Deggendorf;67363;58512;821;57691;15903;0;39756;1515;108;378;31
09;352;Dingolfing-Landau;52538;46961;596;46365;15284;0;29451;1264;55;283;28
09;353;Freyung-Grafenau;49983;41801;676;41125;11890;0;28160;766;36;254;19
09;354;Kelheim;60116;53987;699;53288;17792;0;33415;1520;79;454;28
09;355;Landshut;70586;63440;813;62627;16880;0;43095;2085;117;410;40
09;356;Passau;104102;91530;1374;90156;27009;0;60408;1932;100;658;49
09;357;Regen;55077;45799;779;45020;15148;0;28588;978;68;209;29
09;358;Rottal-Inn;74004;66012;676;65336;15430;0;47498;1826;74;455;53
09;359;Straubing-Bogen;54294;47891;939;46952;11550;0;33469;1508;75;324;26
09;360;Amberg, Stadt;33829;30162;220;29942;12502;0;15678;1396;57;293;16
09;361;Regensburg, Stadt;91665;81221;683;80538;30238;0;45439;3825;182;771;83
09;362;Weiden i.d. OPf., Stadt;31783;29046;241;28805;12662;0;14663;1174;53;237;16
09;363;Amberg-Sulzbach;65137;59395;667;58728;21246;0;34376;2407;88;588;23
09;364;Cham;81617;69155;1361;67794;18041;0;47368;1741;99;516;29
09;365;Neumarkt i.d. OPf.;63026;57343;713;56630;13774;0;40459;1780;66;527;24
09;366;Neustadt a.d. Waldnaab;66455;61346;826;60520;21909;0;35991;2065;78;450;27
09;367;Regensburg;87645;78897;1285;77612;24903;0;49556;2239;114;753;47
09;368;Schwandorf;93606;84599;1342;83257;31169;0;49420;1980;179;466;43
09;369;Tirschenreuth;58923;54198;684;53514;18817;0;32477;1762;63;366;29
09;370;Bamberg, Stadt;56012;50153;415;49738;18817;0;27897;2570;96;326;32
09;371;Bayreuth, Stadt;48859;43972;291;43681;20378;0;19507;3177;108;476;35
09;372;Coburg, Stadt;35125;31785;237;31548;15574;0;12903;2775;37;231;28
09;373;Hof, Stadt;41949;36788;394;36394;18666;0;15100;2160;156;286;26
09;374;Bamberg;70740;64757;799;63958;17399;0;44391;1731;63;344;30
09;375;Bayreuth;71996;64240;768;63472;25418;0;34583;2717;130;608;16
09;376;Coburg;61032;55999;464;55535;28060;0;23907;3026;80;438;24
09;377;Forchheim;61107;55356;595;54761;16509;0;35464;2246;74;448;20
09;378;Hof;89351;80281;918;79363;39876;0;34585;4221;173;467;41
09;379;Kronach;57823;54162;672;53490;24418;0;27140;1654;81;176;21
09;380;Kulmbach;57709;51906;518;51388;24509;0;23701;2385;97;678;18
09;381;Lichtenfels;49300;45726;411;45315;16311;0;26976;1713;51;243;21
09;382;Wunsiedel i. Fichtelgebirge;75544;68488;727;67761;35241;0;28439;3453;145;450;33
09;383;Ansbach, Stadt;29141;26398;196;26202;11072;0;12795;1992;64;262;17
09;384;Erlangen, Stadt;64021;58493;357;58136;27000;0;22956;7619;124;395;42
09;385;Fürth, Stadt;75033;66532;460;66072;36272;0;24011;4766;313;663;47
09;386;Nürnberg, Stadt;368042;329058;1954;327104;170173;0;122775;29284;1491;3077;304
09;387;Schwabach, Stadt;22683;20551;167;20384;9266;0;9015;1784;67;227;25
09;388;Ansbach;108948;96545;1038;95507;27281;0;59871;7055;137;1100;63
09;389;Erlangen-Höchstadt;56843;51929;567;51362;20204;0;27568;3081;71;412;26
09;390;Fürth;55867;51092;398;50694;24010;0;22137;3854;100;553;40
09;391;Nürnberger Land;97970;88430;891;87539;39660;0;40419;6293;199;921;47
09;392;Neustadt a.d.Aisch-Bad Windsheim;61795;53782;618;53164;16619;0;31031;4792;75;629;18
09;393;Roth;63144;57359;651;56708;20624;0;32149;3229;103;562;41
09;394;Weißenburg-Gunzenhausen;62485;55924;645;55279;20537;0;30707;3504;109;386;36
09;395;Aschaffenburg, Stadt;39973;35734;345;35389;15273;0;17482;2265;56;278;35
09;396;Schweinfurt, Stadt;43035;39193;283;38910;19215;0;16753;2507;118;295;22
09;397;Würzburg, Stadt;81662;73918;416;73502;29495;0;37207;6161;179;393;67
09;398;Aschaffenburg;99379;91538;1230;90308;35416;0;49994;4167;142;522;67
09;399;Bad Kissingen;73216;66995;648;66347;16926;0;45770;3131;88;376;56
09;400;Haßberge;55981;50806;528;50278;15621;0;31191;2973;72;396;25
09;401;Kitzingen;55903;49688;515;49173;17367;0;27566;3393;72;717;58
09;402;Main-Spessart;84943;77959;874;77085;25231;0;47619;3650;141;397;47
09;403;Miltenberg;72529;67122;756;66366;23815;0;38687;3372;111;347;34
09;404;Rhön-Grabfeld;53861;49399;547;48852;12768;0;33382;2378;57;242;25
09;405;Schweinfurt;67296;62611;671;61940;17562;0;41539;2303;94;402;40
09;406;Würzburg;95831;88812;911;87901;33437;0;49094;4690;169;459;52
09;407;Augsburg, Stadt;183123;162716;1247;161469;75724;0;74148;9768;397;1268;164
09;408;Kaufbeuren, Stadt;30588;27821;198;27623;9637;0;15860;1725;35;335;31
09;409;Kempten (Allgäu), Stadt;41591;37072;274;36798;15723;0;17552;3216;67;206;34
09;410;Memmingen, Stadt;24757;22278;189;22089;9739;0;10451;1652;61;163;23
09;411;Aichach-Friedberg;58745;53799;495;53304;14893;0;35989;1946;81;358;37
09;412;Augsburg;115930;104478;979;103499;34179;0;63198;5001;162;882;77
09;413;Dillingen a.d. Donau;54066;48749;616;48133;14884;0;30855;1993;87;272;42
09;414;Donau-Ries;81390;73071;846;72225;21825;0;46522;3236;106;484;52
09;415;Günzburg;70116;63145;677;62468;20046;0;39240;2684;60;408;30
09;416;Lindau (Bodensee);47900;43146;398;42748;14292;0;25017;3101;72;228;38
09;417;Neu-Ulm;87971;80023;751;79272;30728;0;42393;5362;134;595;60
09;418;Oberallgäu;82880;74394;632;73762;22408;0;46029;4817;116;341;51
09;419;Ostallgäu;75063;67367;517;66850;17794;0;45227;3234;92;443;60
09;420;Unterallgäu;79455;71324;722;70602;15550;0;50846;3103;85;968;50
10;421;Saarbrücken, Stadt;91732;81707;915;80792;40092;30377;0;8860;604;759;100
10;422;Homburg;56840;53071;793;52278;25883;21555;0;4172;239;380;49
10;423;Merzig-Wadern;70282;65924;1067;64857;28798;31387;0;3836;307;478;51
10;424;Ottweiler;121555;113006;1733;111273;57766;44598;0;7040;1036;748;85
10;425;Saarbrücken;189920;176559;2418;174141;85617;70946;0;14299;1545;1607;127
10;426;Saarlouis;143416;133600;2120;131480;59733;62841;0;7150;708;942;106
10;427;Sankt Ingbert;57494;54084;924;53160;23850;24862;0;3689;359;368;32
10;428;Sankt Wendel;66366;62959;1028;61931;28062;30389;0;2716;360;367;37
